UniqueTxID,Timestamp,ProfileID,AccountID,IdentityID,Amount,Asset,Direction,ResourceRefID,Side,OrderType,Market,Price,BalanceType,Resource,ResourceID,TransactionType,ResourceTimestamp,ResourceTransferType,Metadata,ExternalID,Fee,BaseAmount,QuoteAmount,GroupID
5fd0958f-73e5-43f6-8613-67a761734c36,2023-02-17T15:48:35.685417Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,139000,USD,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,acc1a6fc-64a0-4599-94df-456c190a0be5,DEPOSIT_CREATION,2023-02-17T15:48:35.611485658Z,WIRE_DEPOSIT,,,0,,,
375700c0-fabc-45cf-86ee-4a7159a5f495,2023-02-17T15:48:35.694814Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,139000,USD,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,acc1a6fc-64a0-4599-94df-456c190a0be5,DEPOSIT_COMPLETION,2023-02-17T15:48:35.611485658Z,WIRE_DEPOSIT,,,0,,,
375700c0-fabc-45cf-86ee-4a7159a5f495,2023-02-17T15:48:35.694814Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,139000,USD,CREDIT,,,,,,AVAILABLE,TRANSFER,acc1a6fc-64a0-4599-94df-456c190a0be5,DEPOSIT_COMPLETION,2023-02-17T15:48:35.611485658Z,WIRE_DEPOSIT,,,0,,,
27c4b4fc-89fe-4574-844f-6993526bd84f,2023-02-17T15:48:37.290489Z,5e05d2a8-e01a-4cf5-917c-d4e2f63affc1,,,13859.46,USD,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,2d722d0a-efc1-4e9a-9160-93eee2fecceb,DEPOSIT_CREATION,2023-02-17T15:48:37.2270992Z,WIRE_DEPOSIT,,,0,,,
40b9a63f-c92e-408e-95fa-c5ad77ec923b,2023-02-17T15:48:37.299657Z,5e05d2a8-e01a-4cf5-917c-d4e2f63affc1,,,13859.46,USD,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,2d722d0a-efc1-4e9a-9160-93eee2fecceb,DEPOSIT_COMPLETION,2023-02-17T15:48:37.2270992Z,WIRE_DEPOSIT,,,0,,,
40b9a63f-c92e-408e-95fa-c5ad77ec923b,2023-02-17T15:48:37.299657Z,5e05d2a8-e01a-4cf5-917c-d4e2f63affc1,,,13859.46,USD,CREDIT,,,,,,AVAILABLE,TRANSFER,2d722d0a-efc1-4e9a-9160-93eee2fecceb,DEPOSIT_COMPLETION,2023-02-17T15:48:37.2270992Z,WIRE_DEPOSIT,,,0,,,
a017af85-a878-4b1f-ae22-78dbdb4149e9,2023-02-17T15:48:49.189223Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,26,BTC,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,543c2fa7-a803-4985-834d-2fcf6bf7a949,DEPOSIT_CREATION,2023-02-17T15:48:49.109972Z,CRYPTO_DEPOSIT,,2eb6a92b6d14d6e3da5c12fabe92bd639e253983fc9104109179164346e8eb27,0,,,
208288ae-9e04-48ff-a405-85277f6918ec,2023-02-17T15:48:49.193628Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,26,BTC,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,543c2fa7-a803-4985-834d-2fcf6bf7a949,DEPOSIT_COMPLETION,2023-02-17T15:48:49.109972Z,CRYPTO_DEPOSIT,,2eb6a92b6d14d6e3da5c12fabe92bd639e253983fc9104109179164346e8eb27,0,,,
208288ae-9e04-48ff-a405-85277f6918ec,2023-02-17T15:48:49.193628Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,26,BTC,CREDIT,,,,,,AVAILABLE,TRANSFER,543c2fa7-a803-4985-834d-2fcf6bf7a949,DEPOSIT_COMPLETION,2023-02-17T15:48:49.109972Z,CRYPTO_DEPOSIT,,2eb6a92b6d14d6e3da5c12fabe92bd639e253983fc9104109179164346e8eb27,0,,,
37161f28-11a6-46e5-8706-917552054963,2023-02-17T15:48:49.402705Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,23,UNI,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,9a7cbc4d-9a67-4eff-b392-214dc265244a,DEPOSIT_CREATION,2023-02-17T15:48:49.335818Z,CRYPTO_DEPOSIT,,0x9f180ff83d14a0861ca7c0682c34b48a70df8653bd8d9a26f9489e1271fa44e4,0,,,
21ed8ecc-a0c1-4d06-9271-92a48396e6e0,2023-02-17T15:48:49.408277Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,23,UNI,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,9a7cbc4d-9a67-4eff-b392-214dc265244a,DEPOSIT_COMPLETION,2023-02-17T15:48:49.335818Z,CRYPTO_DEPOSIT,,0x9f180ff83d14a0861ca7c0682c34b48a70df8653bd8d9a26f9489e1271fa44e4,0,,,
21ed8ecc-a0c1-4d06-9271-92a48396e6e0,2023-02-17T15:48:49.408277Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,23,UNI,CREDIT,,,,,,AVAILABLE,TRANSFER,9a7cbc4d-9a67-4eff-b392-214dc265244a,DEPOSIT_COMPLETION,2023-02-17T15:48:49.335818Z,CRYPTO_DEPOSIT,,0x9f180ff83d14a0861ca7c0682c34b48a70df8653bd8d9a26f9489e1271fa44e4,0,,,
33c16a48-3ee4-452c-91ec-0954d26025ba,2023-02-17T15:48:49.588455Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,44,AAVE,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,54f0184b-3b60-4ef4-abcb-e64f3f605bfa,DEPOSIT_CREATION,2023-02-17T15:48:49.543649Z,CRYPTO_DEPOSIT,,0x79b0ce894ac4f121dfca6b8c7865002b828696641d14ffc59924fbda50866fde,0,,,
56df3293-a7eb-4cb3-bb8a-cfd9429bbeb8,2023-02-17T15:48:49.592673Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,44,AAVE,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,54f0184b-3b60-4ef4-abcb-e64f3f605bfa,DEPOSIT_COMPLETION,2023-02-17T15:48:49.543649Z,CRYPTO_DEPOSIT,,0x79b0ce894ac4f121dfca6b8c7865002b828696641d14ffc59924fbda50866fde,0,,,
56df3293-a7eb-4cb3-bb8a-cfd9429bbeb8,2023-02-17T15:48:49.592673Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,44,AAVE,CREDIT,,,,,,AVAILABLE,TRANSFER,54f0184b-3b60-4ef4-abcb-e64f3f605bfa,DEPOSIT_COMPLETION,2023-02-17T15:48:49.543649Z,CRYPTO_DEPOSIT,,0x79b0ce894ac4f121dfca6b8c7865002b828696641d14ffc59924fbda50866fde,0,,,
16c8ca21-fa31-412d-839c-fcb5d8c52ee4,2023-02-17T15:48:49.769534Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,11,BUSD,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,661ee958-c5d8-4f99-8d12-b71c2e1cc976,DEPOSIT_CREATION,2023-02-17T15:48:49.724881Z,CRYPTO_DEPOSIT,,0xa6f6a447b1c98c25315ac7de599edc4993e4dc7d1dbfcea7e50ebd0b226e0965,0,,,
56f3421c-7652-43ec-911e-0cc5fd10c2c7,2023-02-17T15:48:49.777314Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,11,BUSD,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,661ee958-c5d8-4f99-8d12-b71c2e1cc976,DEPOSIT_COMPLETION,2023-02-17T15:48:49.724881Z,CRYPTO_DEPOSIT,,0xa6f6a447b1c98c25315ac7de599edc4993e4dc7d1dbfcea7e50ebd0b226e0965,0,,,
56f3421c-7652-43ec-911e-0cc5fd10c2c7,2023-02-17T15:48:49.777314Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,11,BUSD,CREDIT,,,,,,AVAILABLE,TRANSFER,661ee958-c5d8-4f99-8d12-b71c2e1cc976,DEPOSIT_COMPLETION,2023-02-17T15:48:49.724881Z,CRYPTO_DEPOSIT,,0xa6f6a447b1c98c25315ac7de599edc4993e4dc7d1dbfcea7e50ebd0b226e0965,0,,,
bf0bff5c-b632-4249-863c-4e84db0f195b,2023-02-17T15:48:49.979246Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,50,LINK,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,e6e2d4a4-2bd0-41a7-88cb-028c5743c77c,DEPOSIT_CREATION,2023-02-17T15:48:49.917449Z,CRYPTO_DEPOSIT,,0xacfdc81da97ab4afbf3e07b98b0eced52b76c057872a60107194b432cf04b7be,0,,,
ac3d2244-04ce-408c-a2b7-317b4a246199,2023-02-17T15:48:49.982747Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,50,LINK,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,e6e2d4a4-2bd0-41a7-88cb-028c5743c77c,DEPOSIT_COMPLETION,2023-02-17T15:48:49.917449Z,CRYPTO_DEPOSIT,,0xacfdc81da97ab4afbf3e07b98b0eced52b76c057872a60107194b432cf04b7be,0,,,
ac3d2244-04ce-408c-a2b7-317b4a246199,2023-02-17T15:48:49.982747Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,50,LINK,CREDIT,,,,,,AVAILABLE,TRANSFER,e6e2d4a4-2bd0-41a7-88cb-028c5743c77c,DEPOSIT_COMPLETION,2023-02-17T15:48:49.917449Z,CRYPTO_DEPOSIT,,0xacfdc81da97ab4afbf3e07b98b0eced52b76c057872a60107194b432cf04b7be,0,,,
b416172b-ca55-46e8-ad07-24a9174fad58,2023-02-17T15:48:50.203481Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,3,LTC,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,0a1447fe-52bf-4091-9934-b7af91380fe9,DEPOSIT_CREATION,2023-02-17T15:48:50.142382Z,CRYPTO_DEPOSIT,,05e65209045d3765b4d5e63a601419e039c42075b27ebb2827de9c6233d6632e,0,,,
9e9de1ec-3adc-42d5-bbea-f40539ab23ef,2023-02-17T15:48:50.206473Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,3,LTC,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,0a1447fe-52bf-4091-9934-b7af91380fe9,DEPOSIT_COMPLETION,2023-02-17T15:48:50.142382Z,CRYPTO_DEPOSIT,,05e65209045d3765b4d5e63a601419e039c42075b27ebb2827de9c6233d6632e,0,,,
9e9de1ec-3adc-42d5-bbea-f40539ab23ef,2023-02-17T15:48:50.206473Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,3,LTC,CREDIT,,,,,,AVAILABLE,TRANSFER,0a1447fe-52bf-4091-9934-b7af91380fe9,DEPOSIT_COMPLETION,2023-02-17T15:48:50.142382Z,CRYPTO_DEPOSIT,,05e65209045d3765b4d5e63a601419e039c42075b27ebb2827de9c6233d6632e,0,,,
8b5890d2-9ddf-4e94-a1c0-8a86bbc157d6,2023-02-17T15:48:50.386251Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,60,PAXG,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,8d555803-b915-4043-90ef-b62f1eff20a0,DEPOSIT_CREATION,2023-02-17T15:48:50.340351Z,CRYPTO_DEPOSIT,,0xd0afae80ead541d91d1c07a739fd02286ea5660e473f80494236a68e84ea31aa,0,,,
6343a454-7860-4e4e-8f71-b4caa9f1fd2b,2023-02-17T15:48:50.39128Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,60,PAXG,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,8d555803-b915-4043-90ef-b62f1eff20a0,DEPOSIT_COMPLETION,2023-02-17T15:48:50.340351Z,CRYPTO_DEPOSIT,,0xd0afae80ead541d91d1c07a739fd02286ea5660e473f80494236a68e84ea31aa,0,,,
6343a454-7860-4e4e-8f71-b4caa9f1fd2b,2023-02-17T15:48:50.39128Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,60,PAXG,CREDIT,,,,,,AVAILABLE,TRANSFER,8d555803-b915-4043-90ef-b62f1eff20a0,DEPOSIT_COMPLETION,2023-02-17T15:48:50.340351Z,CRYPTO_DEPOSIT,,0xd0afae80ead541d91d1c07a739fd02286ea5660e473f80494236a68e84ea31aa,0,,,
0866e28d-21c8-4899-9a9a-de0962c95698,2023-02-17T15:48:50.595481Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,70,BCH,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,cb529b53-8494-4856-b5fa-b25b86750f81,DEPOSIT_CREATION,2023-02-17T15:48:50.538093Z,CRYPTO_DEPOSIT,,1b392ee3049867de93a824217e31364b18204e9681dd8e84ae2678aad155b238,0,,,
0bddf469-291a-4ff8-b33f-eccdda898aaa,2023-02-17T15:48:50.597622Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,70,BCH,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,cb529b53-8494-4856-b5fa-b25b86750f81,DEPOSIT_COMPLETION,2023-02-17T15:48:50.538093Z,CRYPTO_DEPOSIT,,1b392ee3049867de93a824217e31364b18204e9681dd8e84ae2678aad155b238,0,,,
0bddf469-291a-4ff8-b33f-eccdda898aaa,2023-02-17T15:48:50.597622Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,70,BCH,CREDIT,,,,,,AVAILABLE,TRANSFER,cb529b53-8494-4856-b5fa-b25b86750f81,DEPOSIT_COMPLETION,2023-02-17T15:48:50.538093Z,CRYPTO_DEPOSIT,,1b392ee3049867de93a824217e31364b18204e9681dd8e84ae2678aad155b238,0,,,
c81b36a9-f8fc-44b5-923d-0584b666dab3,2023-02-17T15:48:50.762043Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,8,MATIC,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,f550d871-daf4-41e1-af64-44b62e75b7d2,DEPOSIT_CREATION,2023-02-17T15:48:50.718404Z,CRYPTO_DEPOSIT,,0xd71348e45055d8f025dbedee093f2b91795bc1533dc472020769a157a187abd6,0,,,
b40a6f1e-0320-4118-b90b-294da1b1ae8c,2023-02-17T15:48:50.766541Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,8,MATIC,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,f550d871-daf4-41e1-af64-44b62e75b7d2,DEPOSIT_COMPLETION,2023-02-17T15:48:50.718404Z,CRYPTO_DEPOSIT,,0xd71348e45055d8f025dbedee093f2b91795bc1533dc472020769a157a187abd6,0,,,
b40a6f1e-0320-4118-b90b-294da1b1ae8c,2023-02-17T15:48:50.766541Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,8,MATIC,CREDIT,,,,,,AVAILABLE,TRANSFER,f550d871-daf4-41e1-af64-44b62e75b7d2,DEPOSIT_COMPLETION,2023-02-17T15:48:50.718404Z,CRYPTO_DEPOSIT,,0xd71348e45055d8f025dbedee093f2b91795bc1533dc472020769a157a187abd6,0,,,
61c7931e-b134-4f4e-ac07-8bf3d6b73a77,2023-02-17T15:48:50.946974Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,41,SOL,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,a2570342-e648-4a45-ad66-50db020a2f22,DEPOSIT_CREATION,2023-02-17T15:48:50.900175Z,CRYPTO_DEPOSIT,,5LSZU9DANwd7HR1ys5MbJpzrPgXRL3cMbQMUieVJ3ewQouV88bJa5P2qtkkGYMNwt2tvWHFttmmEkbeYmzvZsBoM,0,,,
a7be2765-ecc4-46aa-a6b3-61b751fa4b45,2023-02-17T15:48:50.953141Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,41,SOL,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,a2570342-e648-4a45-ad66-50db020a2f22,DEPOSIT_COMPLETION,2023-02-17T15:48:50.900175Z,CRYPTO_DEPOSIT,,5LSZU9DANwd7HR1ys5MbJpzrPgXRL3cMbQMUieVJ3ewQouV88bJa5P2qtkkGYMNwt2tvWHFttmmEkbeYmzvZsBoM,0,,,
a7be2765-ecc4-46aa-a6b3-61b751fa4b45,2023-02-17T15:48:50.953141Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,41,SOL,CREDIT,,,,,,AVAILABLE,TRANSFER,a2570342-e648-4a45-ad66-50db020a2f22,DEPOSIT_COMPLETION,2023-02-17T15:48:50.900175Z,CRYPTO_DEPOSIT,,5LSZU9DANwd7HR1ys5MbJpzrPgXRL3cMbQMUieVJ3ewQouV88bJa5P2qtkkGYMNwt2tvWHFttmmEkbeYmzvZsBoM,0,,,
381759f4-3aa1-41da-b307-4f2f2dccb97a,2023-02-17T15:48:51.127659Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,86,ETH,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,638d71e4-b5be-40b7-8030-ad672513234d,DEPOSIT_CREATION,2023-02-17T15:48:51.080479Z,CRYPTO_DEPOSIT,,0x4e861ca7c0682c34b48a70df8653bd8d9a26f9489e1271fa44e41b392e648d0e,0,,,
92f98a83-9d12-4ec7-9116-1fc1866aebb8,2023-02-17T15:48:51.132579Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,86,ETH,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,638d71e4-b5be-40b7-8030-ad672513234d,DEPOSIT_COMPLETION,2023-02-17T15:48:51.080479Z,CRYPTO_DEPOSIT,,0x4e861ca7c0682c34b48a70df8653bd8d9a26f9489e1271fa44e41b392e648d0e,0,,,
92f98a83-9d12-4ec7-9116-1fc1866aebb8,2023-02-17T15:48:51.132579Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,86,ETH,CREDIT,,,,,,AVAILABLE,TRANSFER,638d71e4-b5be-40b7-8030-ad672513234d,DEPOSIT_COMPLETION,2023-02-17T15:48:51.080479Z,CRYPTO_DEPOSIT,,0x4e861ca7c0682c34b48a70df8653bd8d9a26f9489e1271fa44e41b392e648d0e,0,,,
3d66d836-5b80-45e9-af99-3cc38bc0bffe,2023-02-17T15:48:51.599206Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,40,USD,CREDIT,,,,,,PENDING_CREDIT,TRANSFER,ca2cd3ee-d064-40e1-8e31-166006924d75,DEPOSIT_CREATION,2023-02-17T15:48:51.516705666Z,WIRE_DEPOSIT,,,0,,,
ed61ac39-ef6b-4273-a9e8-c7fcaeb6a199,2023-02-17T15:48:51.609979Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,40,USD,DEBIT,,,,,,PENDING_CREDIT,TRANSFER,ca2cd3ee-d064-40e1-8e31-166006924d75,DEPOSIT_COMPLETION,2023-02-17T15:48:51.516705666Z,WIRE_DEPOSIT,,,0,,,
ed61ac39-ef6b-4273-a9e8-c7fcaeb6a199,2023-02-17T15:48:51.609979Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,40,USD,CREDIT,,,,,,AVAILABLE,TRANSFER,ca2cd3ee-d064-40e1-8e31-166006924d75,DEPOSIT_COMPLETION,2023-02-17T15:48:51.516705666Z,WIRE_DEPOSIT,,,0,,,
de8f37e2-ab3c-4bcf-ae2a-83189f314613,2023-02-17T15:48:53.185814Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,50,LINK,DEBIT,TSE-v1-Profile-transfer-73e924801e36454686423002c7210280,,,,,AVAILABLE,TRANSFER,0a68dde6-5925-4a9a-aaae-cad067e383f8,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
de8f37e2-ab3c-4bcf-ae2a-83189f314613,2023-02-17T15:48:53.185814Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,50,LINK,CREDIT,TSE-v1-Profile-transfer-73e924801e36454686423002c7210280,,,,,AVAILABLE,TRANSFER,56071a63-1eb1-4db4-bcd9-837d9eb9992f,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
473407fb-e4f7-435b-a9a6-79ded7399b69,2023-02-17T15:48:53.403967Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,23,UNI,DEBIT,TSE-v1-Profile-transfer-f576ab22ac8840b4894fef19a839c367,,,,,AVAILABLE,TRANSFER,42614243-9d52-4cd7-a78d-b65cf4f14920,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
473407fb-e4f7-435b-a9a6-79ded7399b69,2023-02-17T15:48:53.403967Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,23,UNI,CREDIT,TSE-v1-Profile-transfer-f576ab22ac8840b4894fef19a839c367,,,,,AVAILABLE,TRANSFER,5e8add82-ce05-40e2-961a-c0375371c6fd,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
e4ff153a-3c66-421c-b9f2-aeb9f0e1e136,2023-02-17T15:48:53.657633Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,40,USD,DEBIT,TSE-v1-Profile-transfer-0b5e1b4741aa45698d6d18c6f37eceed,,,,,AVAILABLE,TRANSFER,b4cde8f4-f1e9-4f94-989d-06ed9d058870,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
e4ff153a-3c66-421c-b9f2-aeb9f0e1e136,2023-02-17T15:48:53.657633Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,40,USD,CREDIT,TSE-v1-Profile-transfer-0b5e1b4741aa45698d6d18c6f37eceed,,,,,AVAILABLE,TRANSFER,75e767e4-72a8-43e4-b279-70887df2df05,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
a8b6c707-1d5e-4f55-b917-f7b1e5b2d016,2023-02-17T15:48:53.851405Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,11,BUSD,DEBIT,TSE-v1-Profile-transfer-cb4422ed00294a888742e6f80e48881c,,,,,AVAILABLE,TRANSFER,f00ec3ef-d480-4c9c-86a0-f7eee923b322,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
a8b6c707-1d5e-4f55-b917-f7b1e5b2d016,2023-02-17T15:48:53.851405Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,11,BUSD,CREDIT,TSE-v1-Profile-transfer-cb4422ed00294a888742e6f80e48881c,,,,,AVAILABLE,TRANSFER,2eb530d4-456e-462e-bb3b-bd2923a657bd,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
342b943a-b002-4d8d-b200-74ccb0e1af48,2023-02-17T15:48:54.051108Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,3,LTC,DEBIT,TSE-v1-Profile-transfer-0f873d04ce0e4a67ab08482d4c08d7e5,,,,,AVAILABLE,TRANSFER,86199af7-ef2f-4633-8348-ae1765049210,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
342b943a-b002-4d8d-b200-74ccb0e1af48,2023-02-17T15:48:54.051108Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,3,LTC,CREDIT,TSE-v1-Profile-transfer-0f873d04ce0e4a67ab08482d4c08d7e5,,,,,AVAILABLE,TRANSFER,77b773c2-3d1e-4dd7-9f8e-2b4d290349cb,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
85e135e7-9fc8-465c-88d1-0409442c7904,2023-02-17T15:48:54.265949Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,8,MATIC,DEBIT,TSE-v1-Profile-transfer-18f2e6222b384d01bec87ab3bcf65045,,,,,AVAILABLE,TRANSFER,ced02b3b-7de1-482f-87bb-8a485242a114,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
85e135e7-9fc8-465c-88d1-0409442c7904,2023-02-17T15:48:54.265949Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,8,MATIC,CREDIT,TSE-v1-Profile-transfer-18f2e6222b384d01bec87ab3bcf65045,,,,,AVAILABLE,TRANSFER,0474bc09-56eb-4c8e-8274-6fb83ce2e538,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
16d0e72d-ee18-4511-a97f-22636fc123bf,2023-02-17T15:48:54.480931Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,70,BCH,DEBIT,TSE-v1-Profile-transfer-d0464cb9d6f64911a0d85242c5bd511a,,,,,AVAILABLE,TRANSFER,7eb3910a-6a20-43ba-82f5-e4b598591075,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
16d0e72d-ee18-4511-a97f-22636fc123bf,2023-02-17T15:48:54.480931Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,70,BCH,CREDIT,TSE-v1-Profile-transfer-d0464cb9d6f64911a0d85242c5bd511a,,,,,AVAILABLE,TRANSFER,df15e20c-92cb-4481-9ce8-79a15764a196,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
0809845a-3070-4699-8f13-cd42d5d5c19e,2023-02-17T15:48:54.811319Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,26,BTC,DEBIT,TSE-v1-Profile-transfer-5866544d97e0414fb0a3ee277f22f593,,,,,AVAILABLE,TRANSFER,87af1551-105a-4f1a-9e01-422124977ff6,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
0809845a-3070-4699-8f13-cd42d5d5c19e,2023-02-17T15:48:54.811319Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,26,BTC,CREDIT,TSE-v1-Profile-transfer-5866544d97e0414fb0a3ee277f22f593,,,,,AVAILABLE,TRANSFER,558d4ede-4f0c-420b-b5c7-b3407ef5dbf0,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
c9f22cdc-26b1-4937-a5cf-58f1a70d8412,2023-02-17T15:48:55.025895Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,86,ETH,DEBIT,TSE-v1-Profile-transfer-dc208949fb1b4bd4a92fb3873e34d03f,,,,,AVAILABLE,TRANSFER,d277600f-997b-4fe0-a2bf-09f2ab4b3110,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
c9f22cdc-26b1-4937-a5cf-58f1a70d8412,2023-02-17T15:48:55.025895Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,86,ETH,CREDIT,TSE-v1-Profile-transfer-dc208949fb1b4bd4a92fb3873e34d03f,,,,,AVAILABLE,TRANSFER,9d725e61-8a57-4230-962f-fce2ec19e692,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
d9fcf263-286b-41d2-bf0b-e751fd276f23,2023-02-17T15:48:55.239975Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,60,PAXG,DEBIT,TSE-v1-Profile-transfer-c2aac3ab4ae54360b0a53e98e9d48d0c,,,,,AVAILABLE,TRANSFER,639d420e-5fcf-417f-b3e6-0bb3227619d8,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
d9fcf263-286b-41d2-bf0b-e751fd276f23,2023-02-17T15:48:55.239975Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,60,PAXG,CREDIT,TSE-v1-Profile-transfer-c2aac3ab4ae54360b0a53e98e9d48d0c,,,,,AVAILABLE,TRANSFER,8d08646f-e8da-4f0a-93aa-408b588d7dbe,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
d37f1a78-e3ca-43a6-af8c-a9dbe69af240,2023-02-17T15:48:55.441263Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,41,SOL,DEBIT,TSE-v1-Profile-transfer-372e6dcf20284af68cf217d7192de219,,,,,AVAILABLE,TRANSFER,a935d699-a344-4a64-8ff6-562f5f01ed45,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
d37f1a78-e3ca-43a6-af8c-a9dbe69af240,2023-02-17T15:48:55.441263Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,41,SOL,CREDIT,TSE-v1-Profile-transfer-372e6dcf20284af68cf217d7192de219,,,,,AVAILABLE,TRANSFER,80b9c843-90a5-457b-b978-1e5cda269a40,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
7b96fe79-9150-4270-916e-2f4ab1b301a7,2023-02-17T15:48:55.621244Z,85a6262a-3a2d-4a8f-8966-bb77f5fe9b24,,,44,AAVE,DEBIT,TSE-v1-Profile-transfer-b44472abc7194d3a88f548faeb59b650,,,,,AVAILABLE,TRANSFER,1f86b7fd-d9ea-4952-ab89-db03aac60606,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_DEBIT,,,0,,,
7b96fe79-9150-4270-916e-2f4ab1b301a7,2023-02-17T15:48:55.621244Z,fd3a58a4-f4a5-4919-97aa-777e82a2c0f7,,,44,AAVE,CREDIT,TSE-v1-Profile-transfer-b44472abc7194d3a88f548faeb59b650,,,,,AVAILABLE,TRANSFER,965a7937-d86d-46b0-8795-8f7d6d895232,INTERNAL_TRANSFER,,INTERNAL_TRANSFER_CREDIT,,,0,,,
98366a9a-4489-4a18-8d27-3b936ab0c48e,2023-02-17T15:49:08.564678Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.010035,USD,DEBIT,MARKET-ORDER-BUY-UNIUSD-9cff23b4f8634b98b3987d9a342ad2dc,BUY,Market,UNIUSD,0,AVAILABLE,ORDER,69833b98-812e-4e59-abd3-9eb26ad3c283,RESERVE,2023-02-17T15:49:08.554799733Z,,,,0.0000350000,,,
98366a9a-4489-4a18-8d27-3b936ab0c48e,2023-02-17T15:49:08.564678Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.010035,USD,CREDIT,MARKET-ORDER-BUY-UNIUSD-9cff23b4f8634b98b3987d9a342ad2dc,BUY,Market,UNIUSD,0,TRADING,ORDER,69833b98-812e-4e59-abd3-9eb26ad3c283,RESERVE,2023-02-17T15:49:08.554799733Z,,,,0.0000350000,,,
be628ee3-63e5-4839-a217-9fc08f9c731b,2023-02-17T15:49:08.616232Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.00150602,UNI,CREDIT,MARKET-ORDER-BUY-UNIUSD-9cff23b4f8634b98b3987d9a342ad2dc,BUY,Market,UNIUSD,6.64,AVAILABLE,EXECUTION,29712510,SETTLE_BASE,2023-02-17T15:49:08.591888Z,,,,,0.00150602,0.0099999728,
3c2640d5-9bcd-47dd-9d58-aed7cf7cce6b,2023-02-17T15:49:08.61721Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.0099999728,USD,DEBIT,MARKET-ORDER-BUY-UNIUSD-9cff23b4f8634b98b3987d9a342ad2dc,BUY,Market,UNIUSD,6.64,TRADING,EXECUTION,29712510,SETTLE_QUOTE,2023-02-17T15:49:08.591888Z,,,,,0.00150602,0.0099999728,
08e4263b-3011-4393-b760-2d259b257449,2023-02-17T15:49:08.61813Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.0000349999048,USD,DEBIT,MARKET-ORDER-BUY-UNIUSD-9cff23b4f8634b98b3987d9a342ad2dc,BUY,Market,UNIUSD,6.64,TRADING,EXECUTION,29712510,COMMISSION,2023-02-17T15:49:08.591888Z,,,,,,,
fd620af8-d0eb-412b-9f74-a94e405184ac,2023-02-17T15:49:08.629712Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.0000000272952,USD,DEBIT,MARKET-ORDER-BUY-UNIUSD-9cff23b4f8634b98b3987d9a342ad2dc,BUY,Market,UNIUSD,0,TRADING,ORDER,69833b98-812e-4e59-abd3-9eb26ad3c283,UNRESERVE,2023-02-17T15:49:08.597Z,,,,,,,
fd620af8-d0eb-412b-9f74-a94e405184ac,2023-02-17T15:49:08.629712Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.0000000272952,USD,CREDIT,MARKET-ORDER-BUY-UNIUSD-9cff23b4f8634b98b3987d9a342ad2dc,BUY,Market,UNIUSD,0,AVAILABLE,ORDER,69833b98-812e-4e59-abd3-9eb26ad3c283,UNRESERVE,2023-02-17T15:49:08.597Z,,,,,,,
174d8c72-8492-4180-9818-4ce1279a4ab0,2023-02-17T15:49:08.718454Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.010035,USD,DEBIT,MARKET-ORDER-BUY-AAVEUSD-2b2f5a7844fd4df5b595e04e4721c659,BUY,Market,AAVEUSD,0,AVAILABLE,ORDER,ecce2b74-6123-43a8-9ef2-fee735e3faaa,RESERVE,2023-02-17T15:49:08.710549322Z,,,,0.0000350000,,,
174d8c72-8492-4180-9818-4ce1279a4ab0,2023-02-17T15:49:08.718454Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.010035,USD,CREDIT,MARKET-ORDER-BUY-AAVEUSD-2b2f5a7844fd4df5b595e04e4721c659,BUY,Market,AAVEUSD,0,TRADING,ORDER,ecce2b74-6123-43a8-9ef2-fee735e3faaa,RESERVE,2023-02-17T15:49:08.710549322Z,,,,0.0000350000,,,
648e8ba2-1487-4576-9b79-c417c536d56d,2023-02-17T15:49:08.76978Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.00011695,AAVE,CREDIT,MARKET-ORDER-BUY-AAVEUSD-2b2f5a7844fd4df5b595e04e4721c659,BUY,Market,AAVEUSD,85.5,AVAILABLE,EXECUTION,29712512,SETTLE_BASE,2023-02-17T15:49:08.746246Z,,,,,0.00011695,0.009999225,
0019cdcf-47ed-4eda-b725-ba13e43f7bea,2023-02-17T15:49:08.770628Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.009999225,USD,DEBIT,MARKET-ORDER-BUY-AAVEUSD-2b2f5a7844fd4df5b595e04e4721c659,BUY,Market,AAVEUSD,85.5,TRADING,EXECUTION,29712512,SETTLE_QUOTE,2023-02-17T15:49:08.746246Z,,,,,0.00011695,0.009999225,
3351f122-87c8-4c44-afb9-69049743ea3c,2023-02-17T15:49:08.771385Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.0000349972875,USD,DEBIT,MARKET-ORDER-BUY-AAVEUSD-2b2f5a7844fd4df5b595e04e4721c659,BUY,Market,AAVEUSD,85.5,TRADING,EXECUTION,29712512,COMMISSION,2023-02-17T15:49:08.746246Z,,,,,,,
1604b107-4cfe-4b7d-8ba3-32bffcc87c01,2023-02-17T15:49:08.782063Z,0b66ff2d-f9a1-45e8-b6ec-303dcbbdff80,,,0.0000007777125,USD,DEBIT,MARKET-ORDER-BUY-AAVEUSD-2b2f5a7844fd4df5b595e04e4721c659,BUY,Market,AAVEUSD,0,TRADING,ORDER,ecce2b74-6123-43a8-9ef2-fee735e3faaa,UNRESERVE,2023-02-17T15:49:08.751Z,,,,,,,